Entry Number,HTS Line Create Date,SPI Code,SPI Description,Article Set Indicator Code,Article Set Indicator Description,Unit Of Measure_1_Code,Unit Of Measure_2_Code,Unit Of Measure_3_Code,Country of Origin Description,Country Export ISO Code,Country of Origin ISO Code,Country of Export Description,Unit 1 Quantity,Unit 2 Quantity,Unit 3 Quantity,Duty Amount,Manufacturer Code,Standard Visa Number,NAFTA Reconciliation Indicator,System Control Code,Internal Entry Summary Number,Textile Category Code,Other Reconciliation Type Description,Product Claim Code,Importer Number,Entry Type Code,Port of Entry,HTS Number,Entry Date,Create Date,Entry Summary Line Number,Goods Value Amount
11199347123,10/12/2016 0:00,MX,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MEXICO,MX,MX,MEXICO,0,0,0,1272.29,MXABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,4010313000,10/12/2016 0:00,10/12/2016 0:00,1,28273
11162514123,9/15/2016 0:00,CA,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,ONTARIO,CA,XO,CANADA,3000,0,0,258.6,CAABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2895,7013415000,9/15/2016 0:00,9/15/2016 0:00,1,12930
11117562123,12/30/2016 0:00,IL,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8465100005,12/30/2016 0:00,12/30/2016 0:00,1,153325
11123660123,9/24/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),129,0,0,672.06,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,3822006000,9/24/2016 0:00,9/24/2016 0:00,1,33603
11139106123,4/9/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,JAPAN,JP,JP,JAPAN,50,0,0,0,JPABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,4198,8504408500,4/9/2016 0:00,4/9/2016 0:00,1,727
11113987123,11/7/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2007,8517620050,11/7/2016 0:00,11/7/2016 0:00,1,217
11149667123,6/19/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,SINGAPORE,SG,SG,SINGAPORE,0,0,0,0,SGABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2895,8541900000,6/19/2016 0:00,6/19/2016 0:00,1,3720
11163445123,9/19/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,JAPAN,JP,JP,JAPAN,300,0,0,0,JPABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2895,9030820000,9/19/2016 0:00,9/19/2016 0:00,1,14811
11152043123,7/7/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,21.47,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,3923500000,7/7/2016 0:00,7/7/2016 0:00,1,405
11102225123,5/13/2016 0:00,MX,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MEXICO,MX,MX,MEXICO,0,0,0,0,MXABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,6815100000,5/13/2016 0:00,5/13/2016 0:00,1,800
11151850123,7/4/2016 0:00,CA,Not used, ,The line item is NOT part of an article set,   ,   ,   ,ONTARIO,CA,XO,CANADA,0,0,0,0,CAABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8517700000,7/4/2016 0:00,7/4/2016 0:00,1,336
11199347124,3/6/2016 0:00,IL,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,ISRAEL,IL,IL,ISRAEL,5,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,4671,8534000095,3/6/2016 0:00,3/6/2016 0:00,2,170
11162514125,12/2/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(MAINLAND),HK,CN,HONG KONG,50,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8541409500,12/2/2016 0:00,12/2/2016 0:00,1,1450
11117562126,5/21/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,"GERMANY, FED. REPUBLIC",DE,DE,"GERMANY, FED. REPUBLIC",0,0,0,0,DEABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541900000,5/21/2016 0:00,5/21/2016 0:00,1,13539
11123660127,11/3/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8517620050,11/3/2016 0:00,11/3/2016 0:00,1,735
11139106128,3/6/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,3/6/2016 0:00,3/6/2016 0:00,1,33250
11113987129,1/17/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8541900000,1/17/2016 0:00,1/17/2016 0:00,1,343
11149667120,10/29/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8517620050,10/29/2016 0:00,10/29/2016 0:00,1,19268
11163445121,3/29/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,KG ,   ,   ,VIETNAM,VT,VT,VIETNAM,1,0,0,0,VTABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,4198,3818000090,3/29/2016 0:00,3/29/2016 0:00,1,991
11152043122,2/7/2016 0:00,MX,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MEXICO,MX,MX,MEXICO,0,0,0,0,MXABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,2/7/2016 0:00,2/7/2016 0:00,1,3220
11102225123,11/6/2016 0:00,CA,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,ONTARIO,CA,XO,CANADA,400,0,0,0,CAABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2895,8534000095,11/6/2016 0:00,11/6/2016 0:00,1,4800
11151850123,9/23/2016 0:00,IL,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2801,8517620050,9/23/2016 0:00,9/23/2016 0:00,1,72648
21199347123,9/3/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,44.79,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8536908085,9/3/2016 0:00,9/3/2016 0:00,2,1659
21162514123,4/21/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(TAIWAN),GB,TW,UNITED KINGDOM,6,0,0,0,GBABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4671,8471500150,4/21/2016 0:00,4/21/2016 0:00,1,15013
21117562123,2/13/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541900000,2/13/2016 0:00,2/13/2016 0:00,1,3599
21123660123,7/26/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,7/26/2016 0:00,7/26/2016 0:00,1,8797
21139106123,12/3/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8541900000,12/3/2016 0:00,12/3/2016 0:00,1,644
21113987123,5/7/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,3195,8421398090,5/7/2016 0:00,5/7/2016 0:00,1,22042
21149667123,5/4/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,SINGAPORE,MY,SG,MALAYSIA,40,0,0,0,SGABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8542390000,5/4/2016 0:00,5/4/2016 0:00,1,1250
21163445123,9/28/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541900000,9/28/2016 0:00,9/28/2016 0:00,1,3513
21152043123,2/27/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8517620050,2/27/2016 0:00,2/27/2016 0:00,2,569179
21102225123,9/27/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),29,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541406050,9/27/2016 0:00,9/27/2016 0:00,1,13269
21151850123,1/9/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8517620050,1/9/2016 0:00,1/9/2016 0:00,1,9850
21199347124,1/19/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,"GERMANY, FED. REPUBLIC",DE,DE,"GERMANY, FED. REPUBLIC",0,0,0,0,DEABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,1/19/2016 0:00,1/19/2016 0:00,1,5790
21162514125,7/23/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,UNITED KINGDOM,GB,GB,UNITED KINGDOM,0,0,0,63.88,GBABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,1234,8538908080,7/23/2016 0:00,7/23/2016 0:00,1,1825
21117562126,5/9/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,THAILAND,TH,TH,THAILAND,0,0,0,0,THABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517700000,5/9/2016 0:00,5/9/2016 0:00,1,19945
21123660127,9/10/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,9/10/2016 0:00,9/10/2016 0:00,1,13781
21139106128,8/6/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,8/6/2016 0:00,8/6/2016 0:00,1,2800
21113987129,3/26/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,1234,8541900000,3/26/2016 0:00,3/26/2016 0:00,1,1860
21149667120,3/16/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,HONG KONG,HK,HK,HONG KONG,0,0,0,0,HKABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517700000,3/16/2016 0:00,3/16/2016 0:00,1,11629
21163445121,1/28/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,1/28/2016 0:00,1/28/2016 0:00,1,5085
21152043122,5/31/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(TAIWAN),NO,TW,NORWAY,0,0,0,0,NOABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,5/31/2016 0:00,5/31/2016 0:00,1,3757
21102225123,10/13/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,INDIA,ES,IN,SPAIN,0,0,0,0,ESABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,98010060,10/13/2016 0:00,10/13/2016 0:00,3,50
21151850123,7/8/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,JAPAN,JP,JP,JAPAN,50,0,0,0,JPABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,1234,8504408500,7/8/2016 0:00,7/8/2016 0:00,1,741
31199347123,4/4/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8473305100,4/4/2016 0:00,4/4/2016 0:00,14,118
31162514123,12/10/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,12/10/2016 0:00,12/10/2016 0:00,1,41488
31117562123,6/23/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8541900000,6/23/2016 0:00,6/23/2016 0:00,1,29550
31123660123,5/31/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,JAPAN,CN,JP,CHINA(MAINLAND),996,0,0,109.56,JPABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,9001904000,5/31/2016 0:00,5/31/2016 0:00,1,5478
31139106123,8/21/2016 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,857.32,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8525503040,8/21/2016 0:00,8/21/2016 0:00,2,47629
20153987123,7/1/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,116856.215,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,7/1/2015 0:00,7/1/2015 0:00,1,1669374.5
20149667123,11/26/2014 0:00,  ,Not used, ,The line item is NOT part of an article set,G  ,   ,   ,SINGAPORE,SG,SG,SINGAPORE,5,0,0,99327.78275,SGABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,1234,7108137000,11/26/2014 0:00,11/26/2014 0:00,1,1418968.325
20133445123,10/1/2013 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,84428.61534,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,10/1/2013 0:00,10/1/2013 0:00,1,1206123.076
20122043123,11/16/2012 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,"GERMANY, FED. REPUBLIC",DE,DE,"GERMANY, FED. REPUBLIC",0,0,0,71764.32304,DEABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517700000,11/16/2012 0:00,11/16/2012 0:00,1,1025204.615
11199347123,10/12/2015 0:00,MX,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MEXICO,MX,MX,MEXICO,0,0,0,1272.29,MXABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,4010313000,10/12/2016 0:00,10/12/2016 0:00,1,28273
11162514123,9/15/2015 0:00,CA,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,ONTARIO,CA,XO,CANADA,3000,0,0,258.6,CAABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2895,7013415000,9/15/2016 0:00,9/15/2016 0:00,1,12930
11117562123,9/15/2015 0:00,IL,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8465100005,12/30/2016 0:00,12/30/2016 0:00,1,153325
11123660123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),129,0,0,672.06,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,3822006000,9/24/2016 0:00,9/24/2016 0:00,1,33603
11162514125,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(MAINLAND),HK,CN,HONG KONG,50,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8541409500,12/2/2016 0:00,12/2/2016 0:00,1,1450
11117562126,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,"GERMANY, FED. REPUBLIC",DE,DE,"GERMANY, FED. REPUBLIC",0,0,0,0,DEABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541900000,5/21/2016 0:00,5/21/2016 0:00,1,13539
11123660127,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8517620050,11/3/2016 0:00,11/3/2016 0:00,1,735
11139106128,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,3/6/2016 0:00,3/6/2016 0:00,1,33250
11113987129,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8541900000,1/17/2016 0:00,1/17/2016 0:00,1,343
11149667120,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8517620050,10/29/2016 0:00,10/29/2016 0:00,1,19268
11163445121,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,KG ,   ,   ,VIETNAM,VT,VT,VIETNAM,1,0,0,0,VTABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,4198,3818000090,3/29/2016 0:00,3/29/2016 0:00,1,991
11152043122,9/15/2015 0:00,MX,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MEXICO,MX,MX,MEXICO,0,0,0,0,MXABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,2/7/2016 0:00,2/7/2016 0:00,1,3220
11102225123,9/15/2015 0:00,CA,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,ONTARIO,CA,XO,CANADA,400,0,0,0,CAABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2895,8534000095,11/6/2016 0:00,11/6/2016 0:00,1,4800
11151850123,9/15/2015 0:00,IL,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2801,8517620050,9/23/2016 0:00,9/23/2016 0:00,1,72648
21199347123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,44.79,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8536908085,9/3/2016 0:00,9/3/2016 0:00,2,1659
21162514123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(TAIWAN),GB,TW,UNITED KINGDOM,6,0,0,0,GBABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4671,8471500150,4/21/2016 0:00,4/21/2016 0:00,1,15013
21117562123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541900000,2/13/2016 0:00,2/13/2016 0:00,1,3599
21123660123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,7/26/2016 0:00,7/26/2016 0:00,1,8797
21139106123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8541900000,12/3/2016 0:00,12/3/2016 0:00,1,644
21113987123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,3195,8421398090,5/7/2016 0:00,5/7/2016 0:00,1,22042
21149667123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,SINGAPORE,MY,SG,MALAYSIA,40,0,0,0,SGABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,2095,8542390000,5/4/2016 0:00,5/4/2016 0:00,1,1250
21163445123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541900000,9/28/2016 0:00,9/28/2016 0:00,1,3513
21152043123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,MALAYSIA,MY,MY,MALAYSIA,0,0,0,0,MYACDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8517620050,2/27/2016 0:00,2/27/2016 0:00,2,569179
21102225123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),29,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8541406050,9/27/2016 0:00,9/27/2016 0:00,1,13269
21151850123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,4197,8517620050,1/9/2016 0:00,1/9/2016 0:00,1,9850
21199347124,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,"GERMANY, FED. REPUBLIC",DE,DE,"GERMANY, FED. REPUBLIC",0,0,0,0,DEABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,2095,8517620050,1/19/2016 0:00,1/19/2016 0:00,1,5790
21162514125,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,UNITED KINGDOM,GB,GB,UNITED KINGDOM,0,0,0,63.88,GBABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,1234,8538908080,7/23/2016 0:00,7/23/2016 0:00,1,1825
21117562126,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,THAILAND,TH,TH,THAILAND,0,0,0,0,THABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517700000,5/9/2016 0:00,5/9/2016 0:00,1,19945
21123660127,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,9/10/2016 0:00,9/10/2016 0:00,1,13781
21139106128,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,8/6/2016 0:00,8/6/2016 0:00,1,2800
21113987129,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,1234,8541900000,3/26/2016 0:00,3/26/2016 0:00,1,1860
21149667120,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,HONG KONG,HK,HK,HONG KONG,0,0,0,0,HKABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517700000,3/16/2016 0:00,3/16/2016 0:00,1,11629
21163445121,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,1/28/2016 0:00,1/28/2016 0:00,1,5085
21152043122,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(TAIWAN),NO,TW,NORWAY,0,0,0,0,NOABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,5/31/2016 0:00,5/31/2016 0:00,1,3757
21102225123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,INDIA,ES,IN,SPAIN,0,0,0,0,ESABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,98010060,10/13/2016 0:00,10/13/2016 0:00,3,50
21151850123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,NO ,   ,   ,JAPAN,JP,JP,JAPAN,50,0,0,0,JPABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,11,1234,8504408500,7/8/2016 0:00,7/8/2016 0:00,1,741
31199347123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,X  ,   ,   ,ISRAEL,IL,IL,ISRAEL,0,0,0,0,ILABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8473305100,4/4/2016 0:00,4/4/2016 0:00,14,118
31162514123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8517620050,12/10/2016 0:00,12/10/2016 0:00,1,41488
31117562123,9/15/2015 0:00,  ,Not used, ,The line item is NOT part of an article set,   ,   ,   ,CHINA(MAINLAND),CN,CN,CHINA(MAINLAND),0,0,0,0,CNABCDEF12MAI,         ,N,ACE,3389179,   ,   , ,00-123456789,1,1234,8541900000,6/23/2016 0:00,6/23/2016 0:00,1,29550