HTS Number - Full,UOM Code,Entry Report Creation Date,Entry Report Entry Date,Importer Number,Entry Number,Line Number,District Port Code,COO Code,COE Code,Entry Type,UOM Quantity,Estimated Duty Amount,Entered Value Amount,Manufacturer Code,Discrepancy Indicator,NAFTA Recon Indicator,Other Recon Indicator,Visa Number,Visa Category Code,ADD CVD Status Code,Primary SPI Indicator,Secondary SPI Indicator,Filer Code,System Control Code
4010313000,   ,10/12/2017 0:00,10/12/2017 0:00,00-123456789,11199347123,1,2095,MX,MX,1,0,1272.29,28273,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
7013415000,NO ,9/15/2017 0:00,9/15/2017 0:00,00-123456789,11162514123,1,2895,XO,CA,1,3000,258.6,12930,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8465100005,X  ,12/30/2017 0:00,12/30/2017 0:00,00-123456789,11117562123,1,4197,IL,IL,1,0,0,153325,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
3822006000,NO ,9/24/2017 0:00,9/24/2017 0:00,00-123456789,11123660123,1,2095,CN,CN,1,129,672.06,33603,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8504408500,NO ,4/9/2017 0:00,4/9/2017 0:00,00-123456789,11139106123,1,4198,JP,JP,11,50,0,727,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,11/7/2017 0:00,11/7/2017 0:00,00-123456789,11113987123,1,2007,CN,CN,11,0,0,217,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,6/19/2017 0:00,6/19/2017 0:00,00-123456789,11149667123,1,2895,SG,SG,1,0,0,3720,SGABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
9030820000,NO ,9/19/2017 0:00,9/19/2017 0:00,00-123456789,11163445123,1,2895,JP,JP,1,300,0,14811,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
3923500000,   ,7/7/2017 0:00,7/7/2017 0:00,00-123456789,11152043123,1,2095,CN,CN,11,0,21.47,405,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
6815100000,   ,5/13/2017 0:00,5/13/2017 0:00,00-123456789,11102225123,1,2095,MX,MX,11,0,0,800,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
8517700000,   ,7/4/2017 0:00,7/4/2017 0:00,00-123456789,11151850123,1,2095,XO,CA,11,0,0,336,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8534000095,NO ,3/6/2017 0:00,3/6/2017 0:00,00-123456789,11199347124,2,4671,IL,IL,11,5,0,170,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
8541409500,NO ,12/2/2017 0:00,12/2/2017 0:00,00-123456789,11162514125,1,2095,CN,HK,11,50,0,1450,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,5/21/2017 0:00,5/21/2017 0:00,00-123456789,11117562126,1,2095,DE,DE,1,0,0,13539,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,11/3/2017 0:00,11/3/2017 0:00,00-123456789,11123660127,1,2095,MY,MY,11,0,0,735,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,3/6/2017 0:00,3/6/2017 0:00,00-123456789,11139106128,1,2095,IL,IL,1,0,0,33250,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,1/17/2017 0:00,1/17/2017 0:00,00-123456789,11113987129,1,2095,CN,CN,11,0,0,343,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,10/29/2017 0:00,10/29/2017 0:00,00-123456789,11149667120,1,4197,MY,MY,1,0,0,19268,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
3818000090,KG ,3/29/2017 0:00,3/29/2017 0:00,00-123456789,11163445121,1,4198,VT,VT,11,1,0,991,VTABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,2/7/2017 0:00,2/7/2017 0:00,00-123456789,11152043122,1,2095,MX,MX,1,0,0,3220,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
8534000095,NO ,11/6/2017 0:00,11/6/2017 0:00,00-123456789,11102225123,1,2895,XO,CA,1,400,0,4800,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8517620050,X  ,9/23/2017 0:00,9/23/2017 0:00,00-123456789,11151850123,1,2801,IL,IL,1,0,0,72648,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
8536908085,X  ,9/3/2017 0:00,9/3/2017 0:00,00-123456789,21199347123,2,4197,MY,MY,1,0,44.79,1659,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8471500150,NO ,4/21/2017 0:00,4/21/2017 0:00,00-123456789,21162514123,1,4671,TW,GB,1,6,0,15013,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,2/13/2017 0:00,2/13/2017 0:00,00-123456789,21117562123,1,2095,CN,CN,1,0,0,3599,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,7/26/2017 0:00,7/26/2017 0:00,00-123456789,21123660123,1,2095,CN,CN,1,0,0,8797,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,12/3/2017 0:00,12/3/2017 0:00,00-123456789,21139106123,1,2095,MY,MY,11,0,0,644,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8421398090,   ,5/7/2017 0:00,5/7/2017 0:00,00-123456789,21113987123,1,3195,CN,CN,1,0,0,22042,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8542390000,NO ,5/4/2017 0:00,5/4/2017 0:00,00-123456789,21149667123,1,2095,SG,MY,11,40,0,1250,SGABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,9/28/2017 0:00,9/28/2017 0:00,00-123456789,21163445123,1,2095,CN,CN,1,0,0,3513,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,2/27/2017 0:00,2/27/2017 0:00,00-123456789,21152043123,2,4197,MY,MY,1,0,0,569179,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541406050,NO ,9/27/2017 0:00,9/27/2017 0:00,00-123456789,21102225123,1,2095,CN,CN,1,29,0,13269,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,1/9/2017 0:00,1/9/2017 0:00,00-123456789,21151850123,1,4197,CN,CN,1,0,0,9850,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,1/19/2017 0:00,1/19/2017 0:00,00-123456789,21199347124,1,2095,DE,DE,1,0,0,5790,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8538908080,   ,7/23/2017 0:00,7/23/2017 0:00,00-123456789,21162514125,1,1234,GB,GB,11,0,63.88,1825,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,5/9/2017 0:00,5/9/2017 0:00,00-123456789,21117562126,1,1234,TH,TH,1,0,0,19945,THABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,9/10/2017 0:00,9/10/2017 0:00,00-123456789,21123660127,1,1234,CN,CN,1,0,0,13781,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,8/6/2017 0:00,8/6/2017 0:00,00-123456789,21139106128,1,1234,IL,IL,1,0,0,2800,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,3/26/2017 0:00,3/26/2017 0:00,00-123456789,21113987129,1,1234,CN,CN,11,0,0,1860,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,3/16/2017 0:00,3/16/2017 0:00,00-123456789,21149667120,1,1234,HK,HK,1,0,0,11629,HKABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,1/28/2017 0:00,1/28/2017 0:00,00-123456789,21163445121,1,1234,CN,CN,1,0,0,5085,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,5/31/2017 0:00,5/31/2017 0:00,00-123456789,21152043122,1,1234,TW,NO,1,0,0,3757,NOABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
98010060,   ,10/13/2017 0:00,10/13/2017 0:00,00-123456789,21102225123,3,1234,IN,ES,1,0,0,50,ESABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8504408500,NO ,7/8/2017 0:00,7/8/2017 0:00,00-123456789,21151850123,1,1234,JP,JP,11,50,0,741,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8473305100,X  ,4/4/2017 0:00,4/4/2017 0:00,00-123456789,31199347123,14,1234,IL,IL,1,0,0,118,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,12/10/2017 0:00,12/10/2017 0:00,00-123456789,31162514123,1,1234,CN,CN,1,0,0,41488,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,6/23/2017 0:00,6/23/2017 0:00,00-123456789,31117562123,1,1234,CN,CN,1,0,0,29550,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
9001904000,NO ,5/31/2017 0:00,5/31/2017 0:00,00-123456789,31123660123,1,1234,JP,CN,1,996,109.56,5478,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8525503040,   ,8/21/2017 0:00,8/21/2017 0:00,00-123456789,31139106123,2,1234,CN,CN,1,0,857.32,47629,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,7/1/2015 0:00,7/1/2015 0:00,00-123456789,20153987123,1,1234,MY,MY,1,0,116856.215,1669374.5,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
7108137000,G  ,11/26/2014 0:00,11/26/2014 0:00,00-123456789,20149667123,1,1234,SG,SG,11,5,99327.78275,1418968.325,SGABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,10/1/2013 0:00,10/1/2013 0:00,00-123456789,20133445123,1,1234,MY,MY,1,0,84428.61534,1206123.076,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,11/16/2012 0:00,11/16/2012 0:00,00-123456789,20122043123,1,1234,DE,DE,1,0,71764.32304,1025204.615,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
4010313000,   ,10/12/2017 0:00,10/12/2017 0:00,00-123456789,11199347123,1,2095,MX,MX,1,0,1272.29,28273,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
7013415000,NO ,9/15/2017 0:00,9/15/2017 0:00,00-123456789,11162514123,1,2895,XO,CA,1,3000,258.6,12930,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8465100005,X  ,12/30/2017 0:00,12/30/2017 0:00,00-123456789,11117562123,1,4197,IL,IL,1,0,0,153325,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
3822006000,NO ,9/24/2017 0:00,9/24/2017 0:00,00-123456789,11123660123,1,2095,CN,CN,1,129,672.06,33603,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541409500,NO ,12/2/2017 0:00,12/2/2017 0:00,00-123456789,11162514125,1,2095,CN,HK,11,50,0,1450,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,5/21/2017 0:00,5/21/2017 0:00,00-123456789,11117562126,1,2095,DE,DE,1,0,0,13539,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,11/3/2017 0:00,11/3/2017 0:00,00-123456789,11123660127,1,2095,MY,MY,11,0,0,735,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,3/6/2017 0:00,3/6/2017 0:00,00-123456789,11139106128,1,2095,IL,IL,1,0,0,33250,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,1/17/2017 0:00,1/17/2017 0:00,00-123456789,11113987129,1,2095,CN,CN,11,0,0,343,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,10/29/2017 0:00,10/29/2017 0:00,00-123456789,11149667120,1,4197,MY,MY,1,0,0,19268,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
3818000090,KG ,3/29/2017 0:00,3/29/2017 0:00,00-123456789,11163445121,1,4198,VT,VT,11,1,0,991,VTABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,2/7/2017 0:00,2/7/2017 0:00,00-123456789,11152043122,1,2095,MX,MX,1,0,0,3220,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
8534000095,NO ,11/6/2017 0:00,11/6/2017 0:00,00-123456789,11102225123,1,2895,XO,CA,1,400,0,4800,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8517620050,X  ,9/23/2017 0:00,9/23/2017 0:00,00-123456789,11151850123,1,2801,IL,IL,1,0,0,72648,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
8536908085,X  ,9/3/2017 0:00,9/3/2017 0:00,00-123456789,21199347123,2,4197,MY,MY,1,0,44.79,1659,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8471500150,NO ,4/21/2017 0:00,4/21/2017 0:00,00-123456789,21162514123,1,4671,TW,GB,1,6,0,15013,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,2/13/2017 0:00,2/13/2017 0:00,00-123456789,21117562123,1,2095,CN,CN,1,0,0,3599,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,7/26/2017 0:00,7/26/2017 0:00,00-123456789,21123660123,1,2095,CN,CN,1,0,0,8797,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,12/3/2017 0:00,12/3/2017 0:00,00-123456789,21139106123,1,2095,MY,MY,11,0,0,644,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8421398090,   ,5/7/2017 0:00,5/7/2017 0:00,00-123456789,21113987123,1,3195,CN,CN,1,0,0,22042,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8542390000,NO ,5/4/2017 0:00,5/4/2017 0:00,00-123456789,21149667123,1,2095,SG,MY,11,40,0,1250,SGABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,9/28/2017 0:00,9/28/2017 0:00,00-123456789,21163445123,1,2095,CN,CN,1,0,0,3513,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,2/27/2017 0:00,2/27/2017 0:00,00-123456789,21152043123,2,4197,MY,MY,1,0,0,569179,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541406050,NO ,9/27/2017 0:00,9/27/2017 0:00,00-123456789,21102225123,1,2095,CN,CN,1,29,0,13269,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,1/9/2017 0:00,1/9/2017 0:00,00-123456789,21151850123,1,4197,CN,CN,1,0,0,9850,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,1/19/2017 0:00,1/19/2017 0:00,00-123456789,21199347124,1,2095,DE,DE,1,0,0,5790,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8538908080,   ,7/23/2017 0:00,7/23/2017 0:00,00-123456789,21162514125,1,1234,GB,GB,11,0,63.88,1825,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,5/9/2017 0:00,5/9/2017 0:00,00-123456789,21117562126,1,1234,TH,TH,1,0,0,19945,THABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,9/10/2017 0:00,9/10/2017 0:00,00-123456789,21123660127,1,1234,CN,CN,1,0,0,13781,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,8/6/2017 0:00,8/6/2017 0:00,00-123456789,21139106128,1,1234,IL,IL,1,0,0,2800,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,3/26/2017 0:00,3/26/2017 0:00,00-123456789,21113987129,1,1234,CN,CN,11,0,0,1860,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,3/16/2017 0:00,3/16/2017 0:00,00-123456789,21149667120,1,1234,HK,HK,1,0,0,11629,HKABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,1/28/2017 0:00,1/28/2017 0:00,00-123456789,21163445121,1,1234,CN,CN,1,0,0,5085,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,5/31/2017 0:00,5/31/2017 0:00,00-123456789,21152043122,1,1234,TW,NO,1,0,0,3757,NOABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
98010060,   ,10/13/2017 0:00,10/13/2017 0:00,00-123456789,21102225123,3,1234,IN,ES,1,0,0,50,ESABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8504408500,NO ,7/8/2017 0:00,7/8/2017 0:00,00-123456789,21151850123,1,1234,JP,JP,11,50,0,741,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8473305100,X  ,4/4/2017 0:00,4/4/2017 0:00,00-123456789,31199347123,14,1234,IL,IL,1,0,0,118,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,12/10/2017 0:00,12/10/2017 0:00,00-123456789,31162514123,1,1234,CN,CN,1,0,0,41488,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,6/23/2017 0:00,6/23/2017 0:00,00-123456789,31117562123,1,1234,CN,CN,1,0,0,29550,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
9001904000,NO ,5/31/2017 0:00,5/31/2017 0:00,00-123456789,31123660123,1,1234,JP,CN,1,996,109.56,5478,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8525503040,   ,8/21/2017 0:00,8/21/2017 0:00,00-123456789,31139106123,2,1234,CN,CN,1,0,857.32,47629,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
4010313000,   ,10/12/2017 0:00,10/12/2017 0:00,00-123456789,11199347123,1,2095,MX,MX,1,0,1272.29,28273,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
7013415000,NO ,9/15/2017 0:00,9/15/2017 0:00,00-123456789,11162514123,1,2895,XO,CA,1,3000,258.6,12930,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8465100005,X  ,12/30/2017 0:00,12/30/2017 0:00,00-123456789,11117562123,1,4197,IL,IL,1,0,0,153325,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
3923500000,   ,7/7/2017 0:00,7/7/2017 0:00,00-123456789,11152043123,1,2095,CN,CN,11,0,21.47,405,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
6815100000,   ,5/13/2017 0:00,5/13/2017 0:00,00-123456789,11102225123,1,2095,MX,MX,11,0,0,800,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
8517700000,   ,7/4/2017 0:00,7/4/2017 0:00,00-123456789,11151850123,1,2095,XO,CA,11,0,0,336,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8534000095,NO ,3/6/2017 0:00,3/6/2017 0:00,00-123456789,11199347124,2,4671,IL,IL,11,5,0,170,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
8541409500,NO ,12/2/2017 0:00,12/2/2017 0:00,00-123456789,11162514125,1,2095,CN,HK,11,50,0,1450,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,5/21/2017 0:00,5/21/2017 0:00,00-123456789,11117562126,1,2095,DE,DE,1,0,0,13539,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,11/3/2017 0:00,11/3/2017 0:00,00-123456789,11123660127,1,2095,MY,MY,11,0,0,735,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,3/6/2017 0:00,3/6/2017 0:00,00-123456789,11139106128,1,2095,IL,IL,1,0,0,33250,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,1/17/2017 0:00,1/17/2017 0:00,00-123456789,11113987129,1,2095,CN,CN,11,0,0,343,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,10/29/2017 0:00,10/29/2017 0:00,00-123456789,11149667120,1,4197,MY,MY,1,0,0,19268,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
3818000090,KG ,3/29/2017 0:00,3/29/2017 0:00,00-123456789,11163445121,1,4198,VT,VT,11,1,0,991,VTABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,2/7/2017 0:00,2/7/2017 0:00,00-123456789,11152043122,1,2095,MX,MX,1,0,0,3220,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
8534000095,NO ,11/6/2017 0:00,11/6/2017 0:00,00-123456789,11102225123,1,2895,XO,CA,1,400,0,4800,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8517620050,X  ,9/23/2017 0:00,9/23/2017 0:00,00-123456789,11151850123,1,2801,IL,IL,1,0,0,72648,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
8536908085,X  ,9/3/2017 0:00,9/3/2017 0:00,00-123456789,21199347123,2,4197,MY,MY,1,0,44.79,1659,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8471500150,NO ,4/21/2017 0:00,4/21/2017 0:00,00-123456789,21162514123,1,4671,TW,GB,1,6,0,15013,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,2/13/2017 0:00,2/13/2017 0:00,00-123456789,21117562123,1,2095,CN,CN,1,0,0,3599,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,7/26/2017 0:00,7/26/2017 0:00,00-123456789,21123660123,1,2095,CN,CN,1,0,0,8797,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,12/3/2017 0:00,12/3/2017 0:00,00-123456789,21139106123,1,2095,MY,MY,11,0,0,644,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8421398090,   ,5/7/2017 0:00,5/7/2017 0:00,00-123456789,21113987123,1,3195,CN,CN,1,0,0,22042,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8542390000,NO ,5/4/2017 0:00,5/4/2017 0:00,00-123456789,21149667123,1,2095,SG,MY,11,40,0,1250,SGABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,9/28/2017 0:00,9/28/2017 0:00,00-123456789,21163445123,1,2095,CN,CN,1,0,0,3513,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,2/27/2017 0:00,2/27/2017 0:00,00-123456789,21152043123,2,4197,MY,MY,1,0,0,569179,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541406050,NO ,9/27/2017 0:00,9/27/2017 0:00,00-123456789,21102225123,1,2095,CN,CN,1,29,0,13269,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,1/9/2017 0:00,1/9/2017 0:00,00-123456789,21151850123,1,4197,CN,CN,1,0,0,9850,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,1/19/2017 0:00,1/19/2017 0:00,00-123456789,21199347124,1,2095,DE,DE,1,0,0,5790,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8538908080,   ,7/23/2017 0:00,7/23/2017 0:00,00-123456789,21162514125,1,1234,GB,GB,11,0,63.88,1825,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,5/9/2017 0:00,5/9/2017 0:00,00-123456789,21117562126,1,1234,TH,TH,1,0,0,19945,THABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,9/10/2017 0:00,9/10/2017 0:00,00-123456789,21123660127,1,1234,CN,CN,1,0,0,13781,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,8/6/2017 0:00,8/6/2017 0:00,00-123456789,21139106128,1,1234,IL,IL,1,0,0,2800,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,3/26/2017 0:00,3/26/2017 0:00,00-123456789,21113987129,1,1234,CN,CN,11,0,0,1860,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,3/16/2017 0:00,3/16/2017 0:00,00-123456789,21149667120,1,1234,HK,HK,1,0,0,11629,HKABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,1/28/2017 0:00,1/28/2017 0:00,00-123456789,21163445121,1,1234,CN,CN,1,0,0,5085,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,5/31/2017 0:00,5/31/2017 0:00,00-123456789,21152043122,1,1234,TW,NO,1,0,0,3757,NOABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
98010060,   ,10/13/2017 0:00,10/13/2017 0:00,00-123456789,21102225123,3,1234,IN,ES,1,0,0,50,ESABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8504408500,NO ,7/8/2017 0:00,7/8/2017 0:00,00-123456789,21151850123,1,1234,JP,JP,11,50,0,741,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
3822006000,NO ,9/24/2017 0:00,9/24/2017 0:00,00-123456789,11123660123,1,2095,CN,CN,1,129,672.06,33603,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8504408500,NO ,4/9/2017 0:00,4/9/2017 0:00,00-123456789,11139106123,1,4198,JP,JP,11,50,0,727,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,11/7/2017 0:00,11/7/2017 0:00,00-123456789,11113987123,1,2007,CN,CN,11,0,0,217,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,6/19/2017 0:00,6/19/2017 0:00,00-123456789,11149667123,1,2895,SG,SG,1,0,0,3720,SGABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
9030820000,NO ,9/19/2017 0:00,9/19/2017 0:00,00-123456789,11163445123,1,2895,JP,JP,1,300,0,14811,JPABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
3923500000,   ,7/7/2017 0:00,7/7/2017 0:00,00-123456789,11152043123,1,2095,CN,CN,11,0,21.47,405,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
6815100000,   ,5/13/2017 0:00,5/13/2017 0:00,00-123456789,11102225123,1,2095,MX,MX,11,0,0,800,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
8517700000,   ,7/4/2017 0:00,7/4/2017 0:00,00-123456789,11151850123,1,2095,XO,CA,11,0,0,336,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8534000095,NO ,3/6/2017 0:00,3/6/2017 0:00,00-123456789,11199347124,2,4671,IL,IL,11,5,0,170,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
8541409500,NO ,12/2/2017 0:00,12/2/2017 0:00,00-123456789,11162514125,1,2095,CN,HK,11,50,0,1450,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,5/21/2017 0:00,5/21/2017 0:00,00-123456789,11117562126,1,2095,DE,DE,1,0,0,13539,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,11/3/2017 0:00,11/3/2017 0:00,00-123456789,11123660127,1,2095,MY,MY,11,0,0,735,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,3/6/2017 0:00,3/6/2017 0:00,00-123456789,11139106128,1,2095,IL,IL,1,0,0,33250,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,1/17/2017 0:00,1/17/2017 0:00,00-123456789,11113987129,1,2095,CN,CN,11,0,0,343,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,10/29/2017 0:00,10/29/2017 0:00,00-123456789,11149667120,1,4197,MY,MY,1,0,0,19268,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
3818000090,KG ,3/29/2017 0:00,3/29/2017 0:00,00-123456789,11163445121,1,4198,VT,VT,11,1,0,991,VTABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,2/7/2017 0:00,2/7/2017 0:00,00-123456789,11152043122,1,2095,MX,MX,1,0,0,3220,MXABCDEF12MAI,,N,   ,         ,,,MX,,,ACE
8534000095,NO ,11/6/2017 0:00,11/6/2017 0:00,00-123456789,11102225123,1,2895,XO,CA,1,400,0,4800,CAABCDEF12MAI,,N,   ,         ,,,CA,,,ACE
8517620050,X  ,9/23/2017 0:00,9/23/2017 0:00,00-123456789,11151850123,1,2801,IL,IL,1,0,0,72648,ILABCDEF12MAI,,N,   ,         ,,,IL,,,ACE
8536908085,X  ,9/3/2017 0:00,9/3/2017 0:00,00-123456789,21199347123,2,4197,MY,MY,1,0,44.79,1659,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8471500150,NO ,4/21/2017 0:00,4/21/2017 0:00,00-123456789,21162514123,1,4671,TW,GB,1,6,0,15013,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,2/13/2017 0:00,2/13/2017 0:00,00-123456789,21117562123,1,2095,CN,CN,1,0,0,3599,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,7/26/2017 0:00,7/26/2017 0:00,00-123456789,21123660123,1,2095,CN,CN,1,0,0,8797,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,12/3/2017 0:00,12/3/2017 0:00,00-123456789,21139106123,1,2095,MY,MY,11,0,0,644,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8421398090,   ,5/7/2017 0:00,5/7/2017 0:00,00-123456789,21113987123,1,3195,CN,CN,1,0,0,22042,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8542390000,NO ,5/4/2017 0:00,5/4/2017 0:00,00-123456789,21149667123,1,2095,SG,MY,11,40,0,1250,SGABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,9/28/2017 0:00,9/28/2017 0:00,00-123456789,21163445123,1,2095,CN,CN,1,0,0,3513,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,2/27/2017 0:00,2/27/2017 0:00,00-123456789,21152043123,2,4197,MY,MY,1,0,0,569179,MYACDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541406050,NO ,9/27/2017 0:00,9/27/2017 0:00,00-123456789,21102225123,1,2095,CN,CN,1,29,0,13269,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,X  ,1/9/2017 0:00,1/9/2017 0:00,00-123456789,21151850123,1,4197,CN,CN,1,0,0,9850,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,1/19/2017 0:00,1/19/2017 0:00,00-123456789,21199347124,1,2095,DE,DE,1,0,0,5790,DEABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8538908080,   ,7/23/2017 0:00,7/23/2017 0:00,00-123456789,21162514125,1,1234,GB,GB,11,0,63.88,1825,GBABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,5/9/2017 0:00,5/9/2017 0:00,00-123456789,21117562126,1,1234,TH,TH,1,0,0,19945,THABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,9/10/2017 0:00,9/10/2017 0:00,00-123456789,21123660127,1,1234,CN,CN,1,0,0,13781,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517620050,   ,8/6/2017 0:00,8/6/2017 0:00,00-123456789,21139106128,1,1234,IL,IL,1,0,0,2800,ILABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8541900000,   ,3/26/2017 0:00,3/26/2017 0:00,00-123456789,21113987129,1,1234,CN,CN,11,0,0,1860,CNABCDEF12MAI,,N,   ,         ,,,  ,,,ACE
8517700000,   ,3/16/2017 0:00,3/16/2017 0:00,00-123456789,21149667120,1,1234,HK,HK,1,0,0,11629,HKABCDEF12MAI,,N,   ,         ,,,  ,,,ACE